﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0086","H28-0086","2016","生分解性ポリマーの生産技術に関する打ち合わせ","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-09-12","2016-06","2016-07","コンケンにある再生可能エネルギー畑作物研究所（Field and Renewable Energy Crops Research Institute）にて、生分解性ポリマー（PHB）による農作物への肥効効果について意見交換を行った。カセサート大学農業工学生産改良研究所（KAPI）では、PHB生産菌の培地や培養条件、単離方法などについて打ち合わせを行った。また、PHB大量生産技術開発にむけた実験を開始するために、大量に生産に必要な研究機材の確認を行った。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0121","H28-0121","2016","水稲栽培圃場における移植の実施、後背丘陵地の斜面流の流出状況把握、観測機器の設置および設置済み機器のデータ回収","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2016-09-02","2016-07","2016-07","サワナケート県クッケー村のため池2基に設置した水位データ、転換畑に設置した土壌水分、地下水などのデータを回収し、6月中旬から7月中旬の変動傾向を把握した。また、新たにため池2基に水位計を設置した。水田域の水の流れの把握と水田外からの表面水流入箇所の確認を行い、表面流測定のための機器を設置した。転換畑と水田の組合せによる降雨の有効利用について、転換畑から下位水田への供給水量の測定機器の設置、下位水田の水稲の移植および土壌水分観測機器の設置を行った。ラオス国立農林業研究所・農業研究センターにおいて、クッケー村の栽培品種及び改良品種の収量性比較、移植適期の確認のための栽培試験を開始した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0073","H28-0073","2016","（タイ）植栽実験の調整、CPとワークプラン及び実験計画の調整、JIRCAS-RFD第1回運営会議の主催、関連情報の収集（ラオス）CPとワークプランの調整、薪炭林試験候補地調査および調整","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2016-09-02","2016-06","2016-07","タイにおいて、価値化林業プロジェクト推進のため、ワークプランを最終調整し、ワークプラン署名者である研究開発部長を表敬訪問し、第1回運営委員会を開催した。これにより、今中長期計画における研究課題と研究運営体制の枠組みがJIRCASとタイ王室森林局(RFD)との間で共有された。また、RFD施設内で実施する植栽実験の手順確認、UAV観測実験のための必要情報の収集など、個別の実験の調整を行った。さらに、アジア工科大学(AIT)およびFAOアジア太平洋地域事務所にてプロジェクトに関連する情報の収集を行った。ラオスにおいて、CPである森林科学研究センター(FSRC)に対しワークプラン(案)に基づく研究計画を説明し了解を得た。また、予定している植栽実験の候補地の視察を行った。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0122","H28-0122","2016","熱帯水産資源プロジェクトの開始にあたっての意見交換会","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2016-09-02","2016-07","2016-07","熱帯水産資源プロジェクトのカウンターパート機関である東南アジア漁業開発センター養殖部局（SEAFDEC/AQD）において、SEAFDEC/AQDの幹部職員と、連携協力体制や共同研究計画について意見交換を行うとともに、第4期中長期計画における共同研究実施に関するMemorandum of Agreement (MOA） 及びWork Plan (WP）の調印に臨んだ。SEAFDEC/AQDの設立記念式典に出席して祝辞を述べるとともに、他の出席者らと研究成果の普及に向けての外部資金獲得について意見交換を行った。また、JIRCASが実証試験を行っているサイトを訪問し、今年度の計画とそれに向けた施設の改修状況を確認した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0073","H28-0073","2016","（タイ）植栽実験の調整、CPとワークプラン及び実験計画の調整、JIRCAS-RFD第1回運営会議の主催、関連情報の収集（ラオス）CPとワークプランの調整、薪炭林試験候補地調査および調整","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2016-09-02","2016-06","2016-07","タイにおいて、価値化林業プロジェクト推進のため、ワークプランを最終調整し、ワークプラン署名者である研究開発部長を表敬訪問し、第1回運営委員会を開催した。これにより、今中長期計画における研究課題と研究運営体制の枠組みがJIRCASとタイ王室森林局(RFD)との間で共有された。また、RFD施設内で実施する植栽実験の手順確認、UAV観測実験のための必要情報の収集など、個別の実験の調整を行った。さらに、アジア工科大学(AIT)およびFAOアジア太平洋地域事務所にてプロジェクトに関連する情報の収集を行った。ラオスにおいて、CPである森林科学研究センター(FSRC)に対しワークプラン(案)に基づく研究計画を説明し了解を得た。また、予定している植栽実験の候補地の視察を行った。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0138","H28-0138","2016","共同研究機関との研究打合せ","中国","http://dbpedia.org/resource/China","","","","","","","","","2016-09-02","2016-08","2016-08","本年度から開始となった「フードバリューチェーン」プロジェクトにおいて、中国国内の研究機関との共同研究を実施するにあたり、北京市内の関係機関への訪問とプロジェクト推進に関る意見交換を行った。当プロジェクトにおける社会経済系の課題については、中国農業科学院傘下の農業資源与農業区画研究所、食物与栄養発展研究所、農業経済与発展研究所の3研究所が共同研究機関であり、8月2日から3日にかけてこれらの機関を訪問した。また、8月2日には、国際共同研究の窓口となる中国農業科学院国際合作局を訪れ、関係者と意見交換を行った。さらに、食品関係の課題については、中国農業大学が共同研究機関であり、8月4日に同大学を訪問した。訪問時には、当プロジェクトの概要を説明し、共同研究の推進について話し合ったが、いずれの機関においても、プロジェクトの実施に協力的であることを確認した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0074","H28-0074","2016","リモートセンシングによるチーク林分材積推定に係る予備調査、タイ側との計画検討会への参加","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-09-02","2016-06","2016-07","地域に小規模分散して存在するチーク人工林を、簡便・効率的かつ高精度に計測する手法として、無人航空機（ドローン）による近接空中写真の活用研究を開始する。本出張では、タイ王室森林局（RFD）における運営会議に参加し、研究課題の内容・年次計画について議論するとともに、その後の現地調査において、共同研究者の参加のもと、現場を見ながら、試験方法の確認作業を実施し、議論を深めた。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0055","H28-0055","2016","ラオス在来淡水エビの種、生態特性、需要に関する調査","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2016-09-02","2016-06","2016-07","ラオスの水生生物資源研究センター（LARReC）を訪問し、本年度より開始する研究課題の実施計画について説明し、情報を共有するとともに、今後の協力体制について意見交換を行った。ラオス北部および中南部における在来淡水エビに関する調査では、在来テナガエビに関する市場調査を行うとともに、淡水エビの漁獲時期や抱卵時期等の生態特性に関する情報、漁獲したエビの利用状況、市場での需要、養殖技術開発に対する期待等について漁家への聞き取り調査を実施した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0143","H28-0143","2016","穀物資源の流通保全・利用加工技術の開発","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-09-02","2016-07","2016-08","伝統食品である発酵米麺の中間素材として入手可能となりつつある発酵米粉に着目し、その有効利用を目指した試作品の開発を行うと共に、発酵米粉の特異的なゲル特性を明らかにするため、発酵過程で失われるコメグルテリンを調製した。また、カセサート大学農業・農業工学生産改良研究所(KAPI)創立25周年記念式典に参加した。さらに、日系企業の米麺工場を訪問した。工場では、幹部との打合せの他、見学と工程の改善及び米麺製造工程に関する意見交換を行った。社会科学領域研究者と発酵米粉及び発酵米麺工場を訪問し、社会経済的な情報を入手した他、発酵米粉及び発酵米麺工場での技術的な需要を明らかにした。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0088","H28-0088","2016","複数種複合養殖技術開発に関する打ち合わせ及び実証試験のスタートアップ","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2016-09-02","2016-06","2016-07","第4期中長期計画の開始にあたり、本課題のカウンターパート機関である東南アジア漁業開発センター養殖部局（SEAFDEC/AQD、フィリピンイロイロ市）に赴き、課題担当者をはじめとする関係者と調査研究実施計画について打ち合わせを行うとともに、MOA（Memorandum of Agreement） 及びワークプランの調印式に出席した。また、SEAFDEC/AQDの臨海実験場近傍で実施されている複合養殖実証試験サイトに赴き、現状の確認と今年度の計画に関する現地関係者との打合せおよび計画を踏まえた現地スタッフの作業の指導・確認を行った。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0058","H28-0058","2016","チーク人工林の付加価値化育林技術と利用可能材積評価","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-09-02","2016-06","2016-07","第４期のプロジェクト開始に伴い，第３期からの引継・今期の研究体制確立のため，今期のワークプランの作成および内容の確認等を行った。JIRCASとタイ王室森林局（RFD）のプロジェクト研究担当者で運営会議を開催し，プロジェクト実施計画に関して議論した。コンケン県にてチーク苗の植栽準備を行い，RFDスタッフによる植栽作業の完了を確認した。ノンブアランプー県にて農家所有のチーク人工林の成長調査を行った。ルーイ県にてチーク人工林の資源量調査，特に空撮のための材積推定手法開発のための予備的な調査を行った。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0163","H28-0163","2016","米粉加工食品に関する情報収集","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-09-02","2016-07","2016-08","フードバリューチェーンプロジェクトでは、発酵米麺を対象とする研究を実施している。本出張では発酵米粉工場と発酵米麺工場を訪問して聞取りを行い、生産及び経営に関わる情報を収集した。また、国家食品研究所（NFI）や農業経済局（OAE）、カセサート大学、アセアン食料安全保障情報システム、タイ開発研究所等において今後の研究協力について協議するとともに、フードバリューチェーン研究一般や、発酵米麺、砕米需給の情報を収集した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0120","H28-0120","2016","現地での実験圃場移植・養魚試験の開始、NAFRIとのキックオフワークショップの事前調整、国立ラオス大学（水資源学部・農学部）とのワークプラン調整","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2016-09-02","2016-07","2016-07","水田養魚試験の実施サイトであるビエンチャン県ナポー村の試験圃場を整備の上、水稲（もち米）苗を移植した（養魚種苗の放流は8月5日に実施）。また、NAFRIおよび国立ラオス大学とのワークプラン調整を進めるとともに、10月27日に予定しているプロジェクトキックオフミーティングの事前調整を進めた。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0059","H28-0059","2016","市場的利用可能材積の推定のための試験方法の設計及び予備調査ならびにJIRCAS-RFD第1回運営会議への参加","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-09-02","2016-06","2016-07","単位材積あたりの木材価格の高いチークを対象に、市場的利用可能材積推定のための試験データの収集方法について検討するため、農家林とタイ林業公社有林において予備的調査を行った。その結果、容易に伐倒することができないことから、一定量のデータ件数を確保するために伐倒方式による調査とともに隔測による調査が必要なこと、調査時期は葉量が少ない乾季前とすることなど、今後の進め方を特定した。また、価値化林業プロにおけるチーク林業に関するステアリングミーティングに参加し、意見交換を通じて担当課題ならびに双方の課題の目的と実施計画について認識を共有した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0150","H28-0150","2016","さび病およびその他の病害に対する抵抗性大豆品種の育成に関するキックオフミーティング及びダイズさび病抵抗性育種の共同研究計画に関する協議","パラグアイ","http://dbpedia.org/resource/Paraguay","アルゼンチン","http://dbpedia.org/resource/Argentina","ブラジル","http://dbpedia.org/resource/Brazil","","","","","2016-08-26","2016-07","2016-08","病害虫防除プロジェクトのダイズ病害に関する研究課題のラテンアメリカ共同研究機関であるアルゼンチンINTA、パラグアイIPTA、パラグアイNikkei-Cetapar、ウルグアイINIA、メキシコINIFAP（ブラジルEmbrapaは欠席）の担当研究者と会合を持ち、これまでの研究成果と今後の予定について発表・議論した。また、さび病抵抗性育種を実施している3機関（INTA、IPTA-CICM、Cetapar）を個別に訪問し、各所の懸案事項・問題点・計画等について打ち合わせを行い、解決を図った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0118","H28-0118","2016","水稲雨期作収益向上技術の開発（プロジェクトキックオフミーティング出席、プロジェクト関連打合せと調査）","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2016-08-26","2016-06","2016-07","第４期中長期計画のスタートにあたり、６月３０日にカントー大学（CTU）にて開催された気候変動対応プロジェクトの、ベトナムを対象国とする調査・研究課題に係るキックオフミーティングに出席し、これまでの研究成果および今後の研究計画について発表した。７月１日に行なわれた現地視察では、プログラムディレクター、プロジェクトのリーダーやメンバーらとともに出張者らの試験地であるクーロンデルタ稲研究所（CLRRI）を含むプロジェクトサイトを訪問し、試験の実施状況などを確認した。７月４日〜７日はCLRRIで水田調査を実施したほか、CLRRIとCTUで室内実験および研究打合せを行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0151","H28-0151","2016","農産物安定生産プログラムの不良環境耐性作物開発、高バイオマス資源作物、病害虫防除研究推進管理","タイ","http://dbpedia.org/resource/Thailand","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","2016-08-26","2016-08","2016-08","農産物安定生産プログラムの研究成果の最大化に向け、タイで実施している「高バイオマス資源作物」プロジェクト及び「病害虫防除」プロジェクトの課題「媒介虫の生態に基づくサトウキビ白葉病に対する総合防除体系の確立」の試験実施地を訪問するとともに、「不良環境耐性作物開発」プロジェクト課題のうち、フィリピンで実施している課題「出穂性および高生産性に関連した遺伝子利用に関する研究」及び「途上国における乾燥耐性品種の開発」の試験実施地を訪問した。これらの試験実施地において、研究実施場所の状況ならびに研究実施状況を視察するとともに、共同研究機関の関係者を表敬した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0132","H28-0132","2016","バイオガス発生装置のメタンガス回収効率の向上及び有効利用技術の開発（関連する試験からのデータ収集）","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2016-08-26","2016-07","2016-08","今年度から開始したバイオガス発生装置（BD）に関する課題について、1.BDの定量データ取得のための試験、2.バイオガスの燃焼効率の改善方法を開発するための試験及び3.バイオガスの調理用途以外の利用法を開発するための試験内容について、カントー大学（CTU）の研究者とともに検討を行い、試験からのデータ収集を開始した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0151","H28-0151","2016","農産物安定生産プログラムの不良環境耐性作物開発、高バイオマス資源作物、病害虫防除研究推進管理","タイ","http://dbpedia.org/resource/Thailand","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","2016-08-26","2016-08","2016-08","農産物安定生産プログラムの研究成果の最大化に向け、タイで実施している「高バイオマス資源作物」プロジェクト及び「病害虫防除」プロジェクトの課題「媒介虫の生態に基づくサトウキビ白葉病に対する総合防除体系の確立」の試験実施地を訪問するとともに、「不良環境耐性作物開発」プロジェクト課題のうち、フィリピンで実施している課題「出穂性および高生産性に関連した遺伝子利用に関する研究」及び「途上国における乾燥耐性品種の開発」の試験実施地を訪問した。これらの試験実施地において、研究実施場所の状況ならびに研究実施状況を視察するとともに、共同研究機関の関係者を表敬した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0144","H28-0144","2016","カセサート大学KAPI主催年次カンファレンス2016の講演及び共同研究進捗状況の確認","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-08-26","2016-07","2016-08","カセサート大学農業・農業工学生産改良研究所（KAPI）が主催する創立25周年記念式典に出席し、年次カンファレンス2016で「Overview of bioeconomy for future world」について講演した。またキングモンクット工科大学トンブリ（KMUTT）においては、今年3月に設置したバイオガス実証プラントの運転、スターチ工場からの廃液からのバイオガス生産試験の進捗状況、キャッサバパルプやバガス等繊維の前処理・糖化試験の進捗等の確認を行った。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0150","H28-0150","2016","さび病およびその他の病害に対する抵抗性大豆品種の育成に関するキックオフミーティング及びダイズさび病抵抗性育種の共同研究計画に関する協議","パラグアイ","http://dbpedia.org/resource/Paraguay","アルゼンチン","http://dbpedia.org/resource/Argentina","ブラジル","http://dbpedia.org/resource/Brazil","","","","","2016-08-26","2016-07","2016-08","病害虫防除プロジェクトのダイズ病害に関する研究課題のラテンアメリカ共同研究機関であるアルゼンチンINTA、パラグアイIPTA、パラグアイNikkei-Cetapar、ウルグアイINIA、メキシコINIFAP（ブラジルEmbrapaは欠席）の担当研究者と会合を持ち、これまでの研究成果と今後の予定について発表・議論した。また、さび病抵抗性育種を実施している3機関（INTA、IPTA-CICM、Cetapar）を個別に訪問し、各所の懸案事項・問題点・計画等について打ち合わせを行い、解決を図った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0094","H28-0094","2016","打ち合わせおよび試験圃場の視察","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2016-08-26","2016-06","2016-07","フィリピン・ネグロス島を訪問された監事、監査室長らに、現地試験圃場、およびフィリピン農業省・砂糖統制委員会（SRA）と付属の試験場を案内し、現地での共同研究の協力体制、試験状況について説明した。また、現地試験圃場において気象観測装置等の試験機器設置とサトウキビ栽培試験を開始するためにサトウキビの植え付けを行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0150","H28-0150","2016","さび病およびその他の病害に対する抵抗性大豆品種の育成に関するキックオフミーティング及びダイズさび病抵抗性育種の共同研究計画に関する協議","パラグアイ","http://dbpedia.org/resource/Paraguay","アルゼンチン","http://dbpedia.org/resource/Argentina","ブラジル","http://dbpedia.org/resource/Brazil","","","","","2016-08-26","2016-07","2016-08","病害虫防除プロジェクトのダイズ病害に関する研究課題のラテンアメリカ共同研究機関であるアルゼンチンINTA、パラグアイIPTA、パラグアイNikkei-Cetapar、ウルグアイINIA、メキシコINIFAP（ブラジルEmbrapaは欠席）の担当研究者と会合を持ち、これまでの研究成果と今後の予定について発表・議論した。また、さび病抵抗性育種を実施している3機関（INTA、IPTA-CICM、Cetapar）を個別に訪問し、各所の懸案事項・問題点・計画等について打ち合わせを行い、解決を図った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0104","H28-0104","2016","共同研究体制の構築および関係機関との協議と情報収集","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2016-08-26","2016-06","2016-07","本中長期計画から開始する実施課題では，気候変動によって激化する極端現象、特にサイクロンによる高潮がミャンマー中部エーヤーワディー管区沿岸デルタ地域の稲作に与える農業被害に関するさまざまな情報が必要になる。ミャンマーで共同研究を推進する上で，このような農業関連の情報を管轄する政府機関（具体的には農業畜産灌漑省，および傘下にあるイエジン農業大学）との共同研究体制を構築するため，協議と段取りの調整を行った。また具体的な共同研究機関として想定しているイエジン農業大学の関係者と研究実施の方針について議論した。さらにミャンマーにおける地理空間情報の管理的役割を担っている国連機関であるミャンマー情報管理ユニット（MIMU）のGIS管理官と面談して情報収集を行うとともに，かつてのサイクロン被害の調査実績をもつ現地のNGO教育機関であるミャンマー環境協会（MEI）の代表者と面談して調査候補地等の情報収集を行い共同研究の実施可能性について意見交換した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0044","H28-0044","2016","アフリカ土壌学会参加、アフリカの土壌研究動向調査、研究者との意見交換平成26年度主要普及成果「土壌肥沃度マニュアル」のフォローアップ調査A2「アフリカ流域管理」プロジェクトキックオフミーティング参加、研究サイト視察","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","2016-08-19","2016-05","2016-06","ブルキナファソのワガドゥグで開催された第7回アフリカ土壌学会議（7ASSS）に出席し、アフリカにおける土壌分類や肥沃度管理、植物栄養等の個別技術や、土壌保全、気候変動等の地球規模課題についてのセッションに参加した。会議では、日本熱帯農業学会のブースを持ち、国際誌の宣伝を行った。外部評価委員とともに、ガーナで平成26年度の主要普及成果となった「土壌肥沃度マニュアル」のフォローアップ調査を実施した。ワガドゥグのINERA本部で行われた、A2「アフリカ流域管理」プロジェクトのブルキナファソ課題のキックオフ会議に出席するとともに、プロジェクトサイトの視察を行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0135","H28-0135","2016","フィリピン稲研究所及び国際稲研究所での研究打合せ","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2016-08-19","2016-07","2016-07","（1）フィリピン稲研究所において、2016-2020年の5年間の共同研究内容について討論した。具体的には、イネの発達と窒素利用に関する遺伝的改良を行うことを確認した。（2）国際稲研究所において、IRRI-JIRCAS間の育種研究に関するワークショップについて打合せを行った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0044","H28-0044","2016","アフリカ土壌学会参加、アフリカの土壌研究動向調査、研究者との意見交換平成26年度主要普及成果「土壌肥沃度マニュアル」のフォローアップ調査A2「アフリカ流域管理」プロジェクトキックオフミーティング参加、研究サイト視察","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","2016-08-19","2016-05","2016-06","ブルキナファソのワガドゥグで開催された第7回アフリカ土壌学会議（7ASSS）に出席し、アフリカにおける土壌分類や肥沃度管理、植物栄養等の個別技術や、土壌保全、気候変動等の地球規模課題についてのセッションに参加した。会議では、日本熱帯農業学会のブースを持ち、国際誌の宣伝を行った。外部評価委員とともに、ガーナで平成26年度の主要普及成果となった「土壌肥沃度マニュアル」のフォローアップ調査を実施した。ワガドゥグのINERA本部で行われた、A2「アフリカ流域管理」プロジェクトのブルキナファソ課題のキックオフ会議に出席するとともに、プロジェクトサイトの視察を行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0022","H28-0022","2016","IRRIとの共同研究の雨期作設計・播種・移植","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2016-08-19","2016-05","2016-07","IRRIとの共同育種プロジェクトの乾期作の圃場調査と収穫が無事終了し、雨期作の試験に向けて圃場試験設計と交配計画を進めた。計画に則って6月上中旬に播種、6月下旬7月上旬に移植を行った。また、IRRIからJIRCASに研究材料を導入する際のMTAに、JIRCASの研究推進上の制約が存在するため、その解消に向けて、IRRIの知財担当者と協議を行った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0136","H28-0136","2016","フィリピンにおけるイネ研究に関する打ち合わせ","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2016-08-19","2016-07","2016-07","１）フィリピン稲研究所(PhilRice)において、2016-2020年間の共同研究内容について検討を行い、いもち病抵抗性、病原性研究およびイネ根系の遺伝的改良を実施することを確認した。２）国際稲研究所（IRRI）において、2016年10月に開始される国際イネいもち病会議とIRRI-JIRCAS育種研究者ワークショップについて打ち合わせするとともに、JIRCASプロジェクト研究で行っているイネ栽培を見学した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0045","H28-0045","2016","平成26年度主要普及成果「土壌肥沃度マニュアル」のフォローアップ調査","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2016-08-19","2016-06","2016-06","JIRCASがH26年度にガーナにて作成した「土壌肥沃度マニュアル」について、ガーナ政府食糧農業省（MoFA）本部の担当官にガーナ国内での配布・受領状況を確認した。クマシとタマレにおいては、それぞれアシャンティ州とノーザン州のMoFA事務所を訪問し、マニュアルならびに技術の普及状況について概略説明を受けた。また、技術開発を共同で行った土壌研究所（CSIR-SRI）と開発研究大学（UDS）の研究者とともに、クマシ近郊ならびにタマレ近郊の農村を訪問し、参加型農村調査（PRA）により技術の普及状況と稲作や土壌肥沃度関連技術についての調査を行った。ガーナにて本年から開始しているJICA技プロ関係者と連絡を取り、マニュアルの使用の可能性等について話し合った。
","","",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0025","H28-0025","2016","地域食料資源品質評価技術の開発","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-08-19","2016-05","2016-06","カセサート大学食品研究所（IFRPD）において、プロジェクトの概要を説明するとともに今後の具体的な研究内容・体制等について協議を行い、「持続的フードバリューチェーン形成のための地域農産物高付加価値化」に関する共同研究ワークプランの原案を共同で作成して手続きを進めた。これに基づいて、タイの重要な発酵食品である発酵エビペースト「カピ」を当面の研究対象として選定した。今回の出張では、バンコク近郊のカピ生産地において調査を行い、原料アミエビ類の同定および製品のうまみ成分含量の測定を行った。また、カセサート大学農産物加工研究所（KAPI）において開催された伝統食料資源の利活用に関するセミナーに講師として出席し、地域資源の利活用に関するこれまでの関連成果をとりまとめて講演を行った。そのほか、バンコク市内のいくつかの関連研究機関を訪問し、プロジェクトの紹介と協力の方法・可能性について話し合いを行った。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0145","H28-0145","2016","シンポジウム出席及びカウンターパート機関との連携強化に関する打合せ","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-08-19","2016-07","2016-07","JIRCASと長年にわたって共同研究を推進してきたカセサート大学農産物加工研究所の設立25周年記念シンポジウムに出席し、JIRCASとの10年間にわたるバイオマス利用を中心とした共同研究について紹介した。また、バイオプラスチックに関する共同研究を進める等の連携強化について意見交換を行った。キングモンクット工科大学トンブリ校においては、バイオマス利用によるエネルギー生産の実用化に向けた取組を企業等を含めて連携を強化して推進して行くことを確認した。
","","",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0079","H28-0079","2016","エチオピア国内共同研究機関とのKickoff会議の開催，森林保全対策に関する個別研究業務協議，調査・研究業務の事前準備の実施","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","","","2016-08-19","2016-06","2016-07","本研究課題の実施にあたり，エチオピア国関係機関との協力体制を整えるため，首都アディスアベバおよびティグライ州において協議を行った．首都においては，エチオピア国関係省庁，国立研究所および日本国在外公館等に対し業務の開始に関する説明および計画期間中の協力要請を行い，ティグライ州においては，平成28年7月5日，共同研究予定機関および地域内国際機関等を招き，当研究課題に関するKickoff会議を開催し研究計画の説明を行った．出張期間中，関係４機関に対し共同研究覚書の締結を協議したところ，全機関からの同意を得，覚書への署名は完了した．出張者の研究課題については，在来アカシア樹林のバイオマスモニタリングおよび植物由来の生活燃料消費動向の把握について前記の会議において提案し，現地大学講師との内容協議を行った．その他，他研究員の活動を含む年間活動計画が同大学から了承された．
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
