﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0143","H26-0143","2014","バイオマテリアル生産に関する共同研究打合せ及びパーム幹サンプル調製","タイ","http://dbpedia.org/resource/Thailand","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","2015-04-01","2014-06","2014-07","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0143_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0157","H26-0157","2014","肥料溶脱測定の技術指導","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2014-07","2014-07","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0157_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0126","H26-0126","2014","コムギ収量調査の実施","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2014-06","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0126_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0134","H26-0134","2014","インドシナ農山村プロ現地説明会参加及びタイにおけるプロジェクト推進打合せ","ラオス","http://dbpedia.org/resource/Laos","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2014-06","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0134_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0140","H26-0140","2014","保全農業作付け体系下における昆虫相評価","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2015-04-01","2014-06","2014-07","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0140_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0152","H26-0152","2014","有機質肥料の窒素含量分析、土壌中硝酸態窒素等の溶脱試験準備、発酵床豚舎モニタリング","","","","","","","","","","","2015-04-01","2014-07","2014-08","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0152_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0121","H26-0121","2014","循環型農業分析のための現地調査","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2014-06","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0121_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0147","H26-0147","2014","研究計画についての討議、4年次ワークプラン作成及び合同技術会議（JTC）の準備、ナカラ回廊地域における有用土壌微生物に関する調査","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","","","2015-04-01","2014-07","2014-07","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0147_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0115","H26-0115","2014","第3回G20農業主席研究者会議（MACS）出席のため","オーストラリア","http://dbpedia.org/resource/Australia","","","","","","","","","2015-04-01","2014-06","2014-06","","","","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0115_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0161","H26-0161","2014","イネ創生プロ、いもち病ネットワーク研究の研究打ち合わせ及び圃場視察","中国","http://dbpedia.org/resource/China","ラオス","http://dbpedia.org/resource/Laos","カンボジア","http://dbpedia.org/resource/Cambodia","ベトナム","http://dbpedia.org/resource/Vietnam","","","2015-04-01","2014-07","2014-07","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0161_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0131","H26-0131","2014","セランゴール海域におけるハイガイ漁場調査","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","","","2015-04-01","2014-06","2014-07","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0131_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0143","H26-0143","2014","バイオマテリアル生産に関する共同研究打合せ及びパーム幹サンプル調製","タイ","http://dbpedia.org/resource/Thailand","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","2015-04-01","2014-06","2014-07","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0143_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0158","H26-0158","2014","第4期(春夏作)水稲のGHG試料、測定記録、自記水位計データ・収量調査結果の回収、第5期(夏秋作)水稲の調査準備","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2014-07","2014-08","","","","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0158_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0127","H26-0127","2014","木材資源回復に係る環境要因と経済評価データの収集","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","","","2015-04-01","2014-06","2014-08","","","","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0127_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0136","H26-0136","2014","対象村に追加設置した植生調査区の確認及び樹木成長量調査","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-06","2014-07","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0136_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0140","H26-0140","2014","保全農業作付け体系下における昆虫相評価","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2015-04-01","2014-06","2014-07","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0140_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0153","H26-0153","2014","ため池試験施工準備","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-07","2014-08","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0153_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0122","H26-0122","2014","プロジェクト設計書（ＰＤＤ）作成に必要な情報の取得及び植生回復、緑肥栽培研究の進捗状況確認･指導","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","","","2015-04-01","2014-06","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0122_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0102","H26-0102","2014","タイ、ラオスにおける熱帯果樹研究の進捗状況に関する現地サイトの視察等","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-05","2014-05","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0102_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0075","H26-0075","2014","調査対象郡における放牧圧地図の確定及び放牧圧の調査及び放牧圧地図作成の実証を行うための対象地の選定と地元調整","モンゴル","http://dbpedia.org/resource/Mongolia","","","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0075_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0087","H26-0087","2014","植林の促進、プロジェクト設計書等策定のための調査（樹木ベースライン調査等）、試験ほ場での各種試験（植林、牧草、土壌）の継続","パラグアイ","http://dbpedia.org/resource/Paraguay","","","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0087_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0061","H26-0061","2014","GRiSP共同研究の推進とワークショップへの参加およびアフリカ稲作振興に関わる共同研究推進","スペイン","http://dbpedia.org/resource/Spain","フランス","http://dbpedia.org/resource/France","タンザニア","http://dbpedia.org/resource/Tanzania","","","","","2015-04-01","2014-05","2014-05","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0061_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0098","H26-0098","2014","タイ、ラオス伝統発酵食品の発酵プロセス・微生物研究","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-06","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0098_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0071","H26-0071","2014","中国における主要穀物資源の高度利用に関するセミナー2014参加及び中国農業大学との研究打合せ","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2014-05","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0071_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0110","H26-0110","2014","プロジェクト年度計画会議、DNA抽出、打ち合わせ等","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-06","2014-06","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0110_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0083","H26-0083","2014","持続的な商品畑作物生産のための肥培管理技術の開発に向けた現地調査及び圃場試験","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-06","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0083_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0066","H26-0066","2014","東南アジア、南アジアと中国の農業科学技術に関する国際的フォーラム（International Forum on agricultural science and technology in southeast Asia, South Asia and China）への参加","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2014-05","2014-05","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0066_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0105","H26-0105","2014","アフリカサバンナ農業：実証圃場および試験地の実験管理、セミナー開催準備、生垣調査、中国循環システム： 試験圃場視察および研究打ち合わせ","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","中国","http://dbpedia.org/resource/China","","","","","2015-04-01","2014-06","2014-08","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0105_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0079","H26-0079","2014","タイ・ラオス伝統発酵食品中の生理機能性成分分析及びアジア食料資源研究ネットワークに関する打合せ","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-05","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0079_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0094","H26-0094","2014","・稲作の災害被害に対する適応策の実態調査、・稲作の災害被害の実態調査","バングラデシュ","http://dbpedia.org/resource/Bangladesh","","","","","","","","","2015-04-01","2014-06","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0094_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0061","H26-0061","2014","GRiSP共同研究の推進とワークショップへの参加およびアフリカ稲作振興に関わる共同研究推進","スペイン","http://dbpedia.org/resource/Spain","フランス","http://dbpedia.org/resource/France","タンザニア","http://dbpedia.org/resource/Tanzania","","","","","2015-04-01","2014-05","2014-05","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0061_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0102","H26-0102","2014","タイ、ラオスにおける熱帯果樹研究の進捗状況に関する現地サイトの視察等","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-05","2014-05","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0102_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0076","H26-0076","2014","日本の暗渠排水技術導入の検討","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2014-06","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0076_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0088","H26-0088","2014","改良かまどにかかる活動計画作成及び改良かまどに係るベースライン調査","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2015-04-01","2014-05","2014-07","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0088_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0098","H26-0098","2014","タイ、ラオス伝統発酵食品の発酵プロセス・微生物研究","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-06","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0098_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0072","H26-0072","2014","中国穀物資源利用に関するセミナー参加及びプロジェクト研究打合せ","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2014-05","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0072_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0084","H26-0084","2014","ため池の水資源を灌漑稲作に利用する際の水利用調整に関する調査","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-05","2014-06","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0084_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0059","H26-0059","2014","第23回世界食料見通し会合参加・発表およびMU-FAPRI(ミズーリ大食料農業政策研究所)等との研究打ち合わせ","スペイン","http://dbpedia.org/resource/Spain","アメリカ","http://dbpedia.org/resource/United_States","","","","","","","2015-04-01","2014-05","2014-05","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0059_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0067","H26-0067","2014","バイオガスダイジェスター（BD）の使用に係るモニタリング結果のとりまとめ、モニタリングレポート作成のために必要となる調査の実施","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0067_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0106","H26-0106","2014","アフリカ稲作振興実証栽培試験の開始","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-06","2014-07","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0106_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0080","H26-0080","2014","インドシナ半島地域における安定的果樹栽培技術の確立のための現地実証試験","ラオス","http://dbpedia.org/resource/Laos","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2014-05","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0080_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0096","H26-0096","2014","栽培試験、市場調査、分析試料の作成","ナイジェリア","http://dbpedia.org/resource/Nigeria","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2015-04-01","2014-05","2014-07","","","","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0096_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0062","H26-0062","2014","木製柵渠の劣化試験、木材保存加工、水路侵食評価調査（低コスト水利施設）、JRA協議、ため池現況調査、観測機器設置（アフリカ稲作普及）","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-05","2014-06","","食料安定生産, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0062_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0103","H26-0103","2014","第20回土壌学会議（20th World Congress of Soil Science）への参加","韓国","http://dbpedia.org/resource/South_Korea","","","","","","","","","2015-04-01","2014-06","2014-06","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0103_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0077","H26-0077","2014","ため池現況調査及び試験施工に向けた情報収集(アフリカ稲作普及)、緑肥栽培試験計画作成及び実施(気候変動対応II-1)","ガーナ","http://dbpedia.org/resource/Ghana","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0077_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0089","H26-0089","2014","関係機関との協議、対象村での活動計画作成状況の確認","","","","","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0089_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0099","H26-0099","2014","雨水の効率的集水・利用試験及び移植時期別試験の準備・開始、雨季水稲作付け前の土壌水分測定","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-05","2014-07","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0099_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0073","H26-0073","2014","肉質分析など飼養試験結果の取りまとめと第6回日本・モンゴル技術的対話への参加","モンゴル","http://dbpedia.org/resource/Mongolia","","","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0073_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0085","H26-0085","2014","平成23年度主要普及成果である稲作技術のマニュアルの追跡調査及び今後の普及・展開方法についての意見収集","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-05","2014-06","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0085_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0059","H26-0059","2014","第23回世界食料見通し会合参加・発表およびMU-FAPRI(ミズーリ大食料農業政策研究所)等との研究打ち合わせ","スペイン","http://dbpedia.org/resource/Spain","アメリカ","http://dbpedia.org/resource/United_States","","","","","","","2015-04-01","2014-05","2014-05","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0059_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0068","H26-0068","2014","魚粉代替飼料原料の調整・分析及び予備試験の実施","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2014-05","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0068_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0107","H26-0107","2014","アフリカ低湿地稲作施肥技術開発に関する試験の開始","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-06","2014-06","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0107_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0080","H26-0080","2014","インドシナ半島地域における安定的果樹栽培技術の確立のための現地実証試験","ラオス","http://dbpedia.org/resource/Laos","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2014-05","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0080_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0096","H26-0096","2014","栽培試験、市場調査、分析試料の作成","ナイジェリア","http://dbpedia.org/resource/Nigeria","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2015-04-01","2014-05","2014-07","","","","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0096_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0063","H26-0063","2014","JRA協議、ため池現況調査（アフリカ稲作普及：農水省補助金）土壌硬化剤の原料収集、加工、試験（低コスト水利施設）","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-05","2014-06","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0063_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0104","H26-0104","2014","夏季調査の準備打ち合わせ及び外部機関との連絡調整","モンゴル","http://dbpedia.org/resource/Mongolia","","","","","","","","","2015-04-01","2014-06","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0104_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0077","H26-0077","2014","ため池現況調査及び試験施工に向けた情報収集(アフリカ稲作普及)、緑肥栽培試験計画作成及び実施(気候変動対応II-1)","ガーナ","http://dbpedia.org/resource/Ghana","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0077_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0091","H26-0091","2014","再生可能エネルギーに係る活動計画の作成、関係機関との協議、植林／アグロフォレストリーに係る活動計画作成および植林可能地および農家圃場等の現地確認","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0091_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0100","H26-0100","2014","ミズアブ幼虫の現地調達可能な餌の探索・養魚餌となる蛹の保存方法の検討・村への成虫トラップの設置","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-05","2014-08","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0100_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0074","H26-0074","2014","ベトナム及びラオスにおけるいもち病ネットワーク研究に関する研究打ち合わせ","ラオス","http://dbpedia.org/resource/Laos","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2015-04-01","2014-05","2014-05","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0074_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0086","H26-0086","2014","1) 中小規模ため池の水管理組織等に関する現地調査、 2) モザンビーク・ナカラ回廊における意思決定支援システム構築のための農家記帳状況調査と収益性等の把握","ガーナ","http://dbpedia.org/resource/Ghana","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","2015-04-01","2014-05","2014-07","","資源環境管理, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_a, https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0086_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0060","H26-0060","2014","関係機関協議、排水技術調査の実施、日本の暗渠排水技術導入の検討","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2014-05","2014-06","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0060_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0069","H26-0069","2014","海面複合養殖の調査研究に関する打合せ","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2014-05","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0069_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0108","H26-0108","2014","アフリカ稲作振興プロにおける農家経済・経営データの収集","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-06","2014-06","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0108_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0081","H26-0081","2014","安定的果樹栽培のための技術指導","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-05","2014-06","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0081_0.pdf"
