﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
H29-0475,2017,SATREPSマダガスカルプロ課題2「養分の吸収利用に優れた育種素材開発」における現地圃場および温室試験の実施,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2018-05-17,2018-03,2018-04,"We aim to evaluate the field performance of rice breeding lines developed at JIRCAS, and a set of GWAS panel (obtained from IRRI), in farmer’s field in three different rice producing areas of Madagascar. Therefore, I have traveled to Madagascar from 2018 March 21 to April 26, to coordinate and perform the harvest of on-going SATREPS research experiments for the 2017-2018 cropping season. Together with our project counterparts (C/Ps), we have visited the experiment sites, and made the necessary arrangements to harvest the mature materials. In general, most of the breeding lines were ready for harvest since they are early-maturing types. Phenotypic and yield-related parameters were directly taken in the field, and several plant samples were taken to obtain their dry matter. On the other hand, the GWAS panel require a continuous harvest as genotypes get mature differently due to its genetic diversity (300 accessions). In addition, we have visited the greenhouse allocated to our Project to finalize our proposal design to renovate the greenhouse according to our Project aims. The proposal was submitted for further deliberation within our Project.",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0474,2017,圃場試験の実施とモデル農家の選定および機材の設置・管理,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2018-05-17,2018-02,2018-03,2017/2018年の雨季栽培の圃場試験について、ササゲとサツマイモに関しては、サンプリングを行うとともに、施肥処理区に尿素を追肥した。牧草試験に関しては再植え付けが必要であり、試験位置を変えて行うことにした。JICA受託「ナカラ回廊」で使用していたJIRCAS機材をナンプラからマトラに運搬し、設置した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0486,2017,作物保険導入予定対象村周辺の土壌および河川塩分濃度測定、過年度の土壌塩分データ収集,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,,,2018-05-11,2018-03,2018-03,"エーヤワディ管区デルタ地域に位置するラブッタタウンシップを対象に、河川の電気伝導度（ECw）、濁度及び懸濁物質濃度を測定した。また、調査した河川沿いの水田について、地表面から深さ60 cmまでの土壌の電気伝導度（EC1:5）を測定した。今出張期間中は雨季前の乾燥時期であることから、塩水遡上が生じていることを確認した。河川水の濁度と懸濁物質濃度との間には強い正の相関があり、これらの測定値は河口から上流に向かって高い値を示した。また、濁度とECwの関係は累乗近似で表され、濁度が低くなるに従ってECwが高い値を示した。一方、深さ60 cmのEC1:5は、全測定地点にわたり、2017年3月の調査結果と概ね一致していたことから、塩水遡上の範囲は1年前と同じであることが推定された。農業畜産灌漑省（共同研究機関）傘下のラブッタ農業局（DOAラブッタ）を訪問し、過年度の河川塩分濃度の測定データを収集した。しかし、DOAラブッタでは土壌塩分濃度の測定が行われていないことがわかった。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0392,2017,INERAサリア支所・傾斜圃場での各種センサーの設置および対象流域での土壌データの取得,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2018-05-11,2018-02,2018-03,・各種土壌・水保全技術の有効性を検証するため、INERAサリア支所の傾斜圃場に土壌水分センサー及び温度センサーを設置する予定であったが、CPとの議論の結果、当初の予定よりセンサーの量を増やすことにしたため、この度の出張ではセンサーの設置が完了しなかった。来年度早々、不足分のセンサーを補うことにした。・INERAサリア支所の3種類の土壌において、土壌水分センサーの校正を行った。・対象流域において土壌データ（50断面の記載データ及び50断面の各層位から採取した土壌サンプル）を取得した,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0498,2017,パラオバベルダオブ島河川および周辺水域調査,パラオ,http://dbpedia.org/resource/Palau,,,,,,,,,2018-05-11,2018-03,2018-03,バベルダオブ島の河川及び貯水池において、水質などに関する調査を実施した。既設の水位計などの測器からデータをダウンロードするとともに、新たな測器を設置した。河川流域の土地利用と土壌特性の関係を考察するために、実験室内において土壌分析を行った。環境保護局（EQPB）、天然資源環境観光省（MNRET）などカウンターパート機関と打合せを行い、これまでの調査結果の説明と今後の調査・研究の取り組みなどについて議論した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0369,2017,SATREPSマダガスカルプロ課題3「施肥と育種素材を統合した養分利用に優れた局所管理技術の開発」における現地栽培技術情報の収集と圃場試験の管理及び生育調査,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2018-05-11,2018-01,2018-03,SATREPSマダガスカルで出張者が担当する「圃場の養分特性に応じた局所管理技術の開発」課題では、施肥利用効率を向上する栽培技術の開発を達成目標としている。養分欠乏が顕著な土壌で、施肥利用効率を高める施肥技術を検討することを目的とし、11月より栽培試験を行っている。今回の出張では、二回目の追肥時に生育調査を行い、育苗時施肥処理及び移植時施肥処理が、生育段階において、茎数、草丈、乾物重に有意な違いをもたらすことを確認することができた。また、出穂調査からは、移植時の施肥処理によって、出穂時期が異なり、特に、窒素・リン酸施肥によって、出穂時期が有意に早くなることが認められた。また、稲作栽培農家の肥料資材の現行の利用方法及び栽培技術の調査圃場の観察を行い、対象圃場では、雑草過繁茂等の大きな収量低下要因は認められないことを確認できた。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0442,2017,SATREPSマダガスカルプロの代表業務および課題3「施肥と育種素材を統合した養分利用に優れた局所管理技術の開発」における現地栽培試験の生育調査,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2018-05-11,2018-02,2018-03,"JIRCAS理事長の訪問に合わせて、マダガスカル農業畜産省、マダガスカル国立農村開発応用研究センター (FOFIFA)、アンタナナリボ大学放射線研究所、国立栄養局、在マダガスカル日本国大使館、CIRAD、Africa Rice Centerなどプロジェクトに関係する機関を訪問し、活動の進捗を共有するとともに、連携をより強化していくことを相互に確認することができた。農業畜産省訪問時には、同事務次官と共同記者会見を行い、新聞、テレビ、ラジオを通して、我々のプロジェクトの活動と意義について、マダガスカル国内に広く周知することができた。また、圃場毎の養分特性に応じた施肥技術の開発のために設置した農家圃場18地点での養分欠如試験圃場において、生育盛期の抜き取り調査を行い、窒素、リン、硫黄の施用がイネ生育に及ぼす影響を評価することができた。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0499,2017,ガリメルダム流域の土砂流出や沈殿池の維持管理並びに水・栄養塩循環や水資源に係る調査,パラオ,http://dbpedia.org/resource/Palau,,,,,,,,,2018-05-11,2018-03,2018-03,バベルダオブ島南部・アイライ州のガリメルダムにおいて、ダム湖内の水深、水温、電気伝導度（EC）及びクロロフィルa（Chl-a）の空間分布を測定するとともに、湖水及び湖底堆積物の採取を行った。また、ダムへ流入する河川の状況について確認した。採取した試料は、現地の環境保護局（EQPB）において濾過などの処理を行った。また、ガリメルダム流域の水・栄養塩循環や水資源量を評価するための測器の設置や調査・管理方法等について、EQPB職員らとの協議を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0449,2017,節水栽培試験の準備,タンザニア,http://dbpedia.org/resource/Tanzania,,,,,,,,,2018-05-11,2018-02,2018-02,調査対象地であるタンザニアのローアモシへ、試験準備と打合せのために出張した。キリマンジャロ農業訓練センター（KATC）内で使用する圃場については、整備工事が進められることとなった。また、国内検討委員の視察に同行し、栽培試験についての助言を得た。さらに、圃場で使用するための溝切機の組み立てを行うとともに、燃料缶や工具、栽培試験に必要な資材を購入して、現地カウンターパートに保管を依頼した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0503,2017,ウズベキスタン：関係機関協議、観測機器回収、観測井撤去、インド：第13回国際沙漠技術会議参加、機材搬入、排水試験協議,ウズベキスタン,http://dbpedia.org/resource/Uzbekistan,インド,http://dbpedia.org/resource/India,,,,,,,2018-05-11,2018-03,2018-03,ウズベキスタンでは、フェルメル評議会等の関係機関を訪問し、今後のJIRCAS成果の普及等について協議を行った。現地に設置していた機材を回収し、観測井の撤去を行った。インドでは、国際沙漠技術会議・乾燥地国際会議（DT13/ICAL3）に参加し、ウズベキスタンでのJIRCAS成果を発表した。その後、インド中央塩類土壌研究所を訪問し、次年度に実施する灌漑及び排水試験の計画を協議した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0503,2017,ウズベキスタン：関係機関協議、観測機器回収、観測井撤去、インド：第13回国際沙漠技術会議参加、機材搬入、排水試験協議,ウズベキスタン,http://dbpedia.org/resource/Uzbekistan,インド,http://dbpedia.org/resource/India,,,,,,,2018-05-11,2018-03,2018-03,ウズベキスタンでは、フェルメル評議会等の関係機関を訪問し、今後のJIRCAS成果の普及等について協議を行った。現地に設置していた機材を回収し、観測井の撤去を行った。インドでは、国際沙漠技術会議・乾燥地国際会議（DT13/ICAL3）に参加し、ウズベキスタンでのJIRCAS成果を発表した。その後、インド中央塩類土壌研究所を訪問し、次年度に実施する灌漑及び排水試験の計画を協議した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0368,2017,水稲作等における高収益低環境負荷技術の開発（収穫調査）,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2018-05-11,2018-03,2018-03,3期作のメタン排出の季節パターンから導かれた、新たな高収益・低環境負荷水稲作技術である「湛水稲わら分解2期作」の確立に向けた栽培試験の収穫調査を行った。生育日数及び草型を異にする品種を比較し、管理が容易でかつ市場性に優れ収量も高い品種を選抜した。本研究の目標は、2期作で3期作と同じ利益を上げることにある。カントー大学が過去に実施した3期作のコスト分析データを入手して解析した結果、当初戦略の収量向上とは別に、施肥等の生産コストを下げることでも利益目標を達成できる見込みが得られた。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0476,2017,BNI活用プロジェクトサイト訪問、CRP「Wheat」に関する打合せ,メキシコ,http://dbpedia.org/resource/Mexico,,,,,,,,,2018-05-11,2018-03,2018-03,"メキシコシティー近郊にあるCIMMYT本部（El Batan）にて、BNI関連の試験の進捗について見聞した。また、CRP「Wheat」について、特にex ante impact assessmentの実施に関して関係者と打合せを行った。BNI研究の材料の一部を増殖している、Agua Friaの試験圃場を訪問した。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0483,2017,高バイオマス資源作物に関する調査研究及び研究打合せ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-04-27,2018-02,2018-03,多用途型サトウキビの安定栽培技術を開発するために行っている、フィルターケーキ施用試験の新植栽培の収穫調査とフィルターケーキ施用処理を行った。また、エリアンサス評価圃場試験の収穫調査を行った。別系統のエリアンサス評価試験圃場、飼料用サトウキビ収量評価試験圃場、機械収穫適性評価試験圃場、現地適応性検定試験圃場の生育状況と病害虫発生状況を確認した。プロジェクトの内部成果検討会を開催し、今年度の研究成果と次年度以降の研究計画について検討した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0416,2017,ミャンマー、マレーシアにおける貝類漁場調査及び関係機関との打合せ,ミャンマー,http://dbpedia.org/resource/Myanmar,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,2018-04-27,2018-01,2018-03,ミャンマーでは、ミエック沿岸の貝類漁場周辺において、カキ稚貝が多く付着すると見られる場所と水深帯を把握すると共に採集したカキ・ハマグリの体サイズを測定し、生殖組織の観察を行った。また、ミエック大学・ミャンマー漁連の関係者と研究の進捗及び共同研究推進について打合せた。マレーシアでは、ペナン・セランゴール沿岸のハイガイ養殖漁場周辺水域において、底生生物相の調査を行い、ペナン沿岸の定点調査から底生生物群集の年周性を示唆するデータを得た。また、マレーシア水産研究所及びマラヤ大学において研究の進捗や共同研究推進等に関する打合せを行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0429,2017,地域食料資源品質評価技術の開発,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-04-27,2018-02,2018-03,タイの発酵エビペースト（カピ）の生理機能性を示す成分の定量及び生成メカニズム解明を目標として、生理機能性が相対的に高いカピが生産されているバンコクに近い産地から試料を集め、質量分析によって化学構造を推定した。また、同地域における製造方法の特徴を調査し、熟成期間と活性物質の生成に関連があることが予想された。2018年９月に開催が計画されているカセサート大学食品研究所（IFRPD）50周年記念国際シンポジウム（JIRCAS共催予定）の運営委員会に参加し、プログラムについて協議した結果、JIRCASのフードバリューチェーンプロジェクトが主体となってアジア食品研究ネットワークに関するセッションを設けることとなった。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0481,2017,高バイオマス資源作物プロに関する調査研究および研究打合せ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-04-27,2018-02,2018-03,タイ農業局コンケン畑作物研究センターにおいて、サトウキビとエリアンサスの属間雑種BC2（戻し交配第二世代）実生集団の選抜を実施するとともに、今年度交配した種子の播種を実施した。属間雑種BC1（戻し交配第一世代）有望系統の根系調査を実施するとともに、エリアンサス有望遺伝資源の生産力評価試験圃場の収穫データを取得した。現地カウンターパートと今年度の成果及び次年度の計画に関する内部検討会を実施した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0482,2017,エリアンサスの遺伝解析に関する調査研究および研究打合せ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-04-27,2018-02,2018-03,連鎖解析に用いる解析集団を作成するため、エリアンサス遺伝資源系統ThE03-007×ThE10-006の後代を用いて、SSRマーカーによる雑種系統のスクリーニングを開始した。さらに、RNA-seqデータをもとに設計したSSRプライマーについて、タイのエリアンサス遺伝資源を用いてスクリーニングを実施した。アガロースゲル電気泳導法による1次スクリーニングでは、672プライマーのうち、540（約80.4％）のプライマーで増幅産物が確認された。これら540プライマーのうち、402（約74.4％）は、フラグメント解析による2次スクリーニングで明瞭な波形が確認された。また、コンケン畑作物研究センターで開催された平成29年度成果報告会議に出席し、担当課題について、本年度成果や今後の計画等に関して発表を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0416,2017,ミャンマー、マレーシアにおける貝類漁場調査及び関係機関との打合せ,ミャンマー,http://dbpedia.org/resource/Myanmar,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,2018-04-27,2018-01,2018-03,ミャンマーでは、ミエック沿岸の貝類漁場周辺において、カキ稚貝が多く付着すると見られる場所と水深帯を把握すると共に採集したカキ・ハマグリの体サイズを測定し、生殖組織の観察を行った。また、ミエック大学・ミャンマー漁連の関係者と研究の進捗及び共同研究推進について打合せた。マレーシアでは、ペナン・セランゴール沿岸のハイガイ養殖漁場周辺水域において、底生生物相の調査を行い、ペナン沿岸の定点調査から底生生物群集の年周性を示唆するデータを得た。また、マレーシア水産研究所及びマラヤ大学において研究の進捗や共同研究推進等に関する打合せを行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0491,2017,ラオスHRCとの研究打合せ、ラオス現地試験調査及び増殖法試験、並びにミャンマーVFRDCとの研究打合せ,ラオス,http://dbpedia.org/resource/Laos,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,2018-04-19,2018-03,2018-03,ラオス園芸研究所（HRC）において、果樹接ぎ木増殖法試験について台木の生育状況を確認するとともに、サポジラの接ぎ木試験を実施した。2016年に開始した施肥法、及びせん定法の現地試験について状況確認、及び開花調査を行うとともに、収量調査の準備を行った。また、2017年8月に果樹を定植した農家圃場3園について状況確認、及び乾季の管理について指導を行った。ラオス南部及び中部で収集した在来マンゴー遺伝資源の接ぎ木苗による維持管理状況について確認した。ミャンマー野菜果樹研究開発センター（VFRDC）と研究打合せを行い、現地におけるマンゴーの開花調査についてデータ取得状況を確認した。また次年度計画について打合せた。,"高付加価値化, 情報収集分析","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_d"
H29-0427,2017,1.ラオス、タイ伝統発酵食品の保存性・風味に係る成分、微生物に関する分析、2.ラオス淡水魚発酵調味料の変敗成分発生に関する分析,ラオス,http://dbpedia.org/resource/Laos,タイ,http://dbpedia.org/resource/Thailand,,,,,,,2018-04-19,2018-02,2018-03,ラオス国立大学農学部では、ナムグムダムにおいて収集した小型魚種を用いて淡水魚発酵調味料の発酵試験を開始し、仕込みから1か月後までの生菌数測定を実施した。同時に、仕込み時の塩分濃度と変敗成分発生との相関を検証する試験を開始した。タイでは、カセサート大学食品研究所において、発酵米麺の液状化を防ぐ処理条件について検討するとともに、同現象の原因と考えられる酵素活性の検出試験を実施した。また、東北タイ地域における発酵米麺の製造現場を訪問し、生産の現状や液状化問題に関連する情報を収集した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0452,2017,1.ワークショップの開催、事務所閉鎖、試験区原型復旧、2.大規模かんがい施設現地調査,ガーナ,http://dbpedia.org/resource/Ghana,タンザニア,http://dbpedia.org/resource/Tanzania,,,,,,,2018-04-19,2018-03,2018-03,「低コスト水利施設の開発」課題では、7年間の調査研究の最終ワークショップを開催し、マニュアルについて発表を行った。また、調査研究を終了するにあたり、事務所の閉鎖を行った。さらに、研究調査の終了とマニュアル作成の報告を大使館、JICA、ガーナ国政府に行った。アフリカ水資源調査では、実証調査サイトの現地調査を実施するとともに、サイトの現状調査委託について成果の確認を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0415,2017,ウシエビ混合養殖第3回実証試験の実施及びベトナムにおける実証試験実施可能性調査,タイ,http://dbpedia.org/resource/Thailand,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,2018-04-19,2018-02,2018-03,タイでは、混合養殖におけるウシエビ並びにベントス類の成長や摂餌状態、水質環境への影響を明らかにするため、実証試験を実施している。本出張では、養殖池内のジュズモ被度が約50％に達していることを確認し、ジュズモが自家生産できる可能性が示された。またミズゴマツボを採集して養殖池に放流し、第３回実証試験を開始した。ベトナムでは、種苗生産の季節性や素掘り池でのエビ養殖の規模などについて野外調査・聞き取り調査を行い、ウシエビ混合養殖実証試験の実施可能性を検討した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0491,2017,ラオスHRCとの研究打合せ、ラオス現地試験調査及び増殖法試験、並びにミャンマーVFRDCとの研究打合せ,ラオス,http://dbpedia.org/resource/Laos,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,2018-04-19,2018-03,2018-03,ラオス園芸研究所（HRC）において、果樹接ぎ木増殖法試験について台木の生育状況を確認するとともに、サポジラの接ぎ木試験を実施した。2016年に開始した施肥法、及びせん定法の現地試験について状況確認、及び開花調査を行うとともに、収量調査の準備を行った。また、2017年8月に果樹を定植した農家圃場3園について状況確認、及び乾季の管理について指導を行った。ラオス南部及び中部で収集した在来マンゴー遺伝資源の接ぎ木苗による維持管理状況について確認した。ミャンマー野菜果樹研究開発センター（VFRDC）と研究打合せを行い、現地におけるマンゴーの開花調査についてデータ取得状況を確認した。また次年度計画について打合せた。,"高付加価値化, 情報収集分析","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_d"
H29-0458,2017,ミルクフィッシュの魚粉・魚油削減飼料の利用性に関する飼育試験の実施,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,,,2018-04-19,2018-02,2018-03,東南アジア漁業開発センター/養殖部局（SEAFDEC/AQD）のティグバウアン中央ステーション（TMS）において、ミルクフィッシュの魚粉・魚油削減飼料の有効性に関する研究の一環として実施している、各飼料の消化吸収率測定の為の採糞試験の進捗状況を確認した。また、H30年度の研究計画についてSEAFDEC/AQDの栄養・飼料部門の担当者と意見交換した内容を参考に、イガン臨海試験場（IMS）の網生簀において実施予定であるミルクフィッシュの飼育成長試験用の魚粉・魚油削減飼料の組成を決定した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0471,2017,コメ調査の打合せと調整業務,中国,http://dbpedia.org/resource/China,,,,,,,,,2018-04-19,2018-03,2018-03,平成29年度に実施した大規模なコメ消費者ニーズに関する調査データを回収し、結果の取りまとめについて、カウンターパートとディスカッションを行った。コメのバリューチェーン調査の実施状況を確認し、補足調査と取りまとめを検討した。また、次年度の研究計画等について、関係カウンターパートと確認した。このほか、中国農業科学院の研究管理担当者と意見交換を行い、プロジェクトの円滑な運営に向けた調整を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0417,2017,ラオス在来淡水エビの生殖並びに孵化幼生の生残・成長に関するデータ取得及び年度末の海外資金に係る出納事務処理,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2018-04-19,2018-02,2018-03,"ラオス東北部より採取された在来種M. nipponenseの孵化後からの成長及び親エビの体サイズ等についてデータを取得した。また、次年度に向けた研究体制について現地研究機関及びカウンターパートと打合せを行い、研究体制を整備した。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0492,2017,ラオスHRCとの研究打合せ、ラオス現地試験調査、及び増殖法試験,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2018-04-19,2018-03,2018-03,ラオス園芸研究所（HRC）において、果樹接ぎ木増殖法試験について台木の生育状況を確認するとともに、サポジラの接ぎ木試験を実施した。2016年に開始した施肥法、及びせん定法の現地試験について状況確認、及び開花調査を行うとともに、収量調査の準備を行った。また、2017年8月に果樹を定植した農家圃場3園について状況確認、及び乾季の管理について指導を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0385,2017,"1. 農家の経済状態に関する聞取り調査、2. 肥料流通実態に関する農民組織への調査",ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2018-04-19,2018-01,2018-02,土壌保全技術が農家所得に与える影響を予測する準備として、農家の経済状態を把握するための聞取り調査を実施した。前回の調査では、百人近い大家族の構成、貨幣単位による家計規模、そして肥料等の農業資材の利用状況について、正確な情報を効率的に収集することが困難であった。そこで今回は調査票を改良し、家族構成を把握するための補助調査票の導入、収入ではなく回答が容易な支出面からの家計規模の把握、そして栽培暦と農業資材購入状況による資材利用のダブルチェックを実施した。その結果、データ間の矛盾が無く、農家の状況を広範囲に把握できる情報が入手できた。肥料利用に関する実態調査では、調査対象地域における肥料の大口利用者は、農民組織であるか個人であるかに拘らず、野菜栽培に力を入れる農家であることがわかった。肥料を利用した野菜栽培は、農家所得の向上のための重要なオプションだが、水資源の確保が必要条件となり、一般化には困難が伴うと考えられる。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0469,2017,有機米生産農家のブランド戦略及び生産費に関する調査,中国,http://dbpedia.org/resource/China,,,,,,,,,2018-04-19,2018-02,2018-03,北京においては、米に対する消費者の支払い意思額とブランドとの関係を分析するため、農業経済与発展研究所研究員とともに、農産物宅配企業を介した消費者意識調査の方法、並びに統計学的分析手法の内容について検討した。黒竜江省においては、ブランド戦略と生産コストとの関係を分析するため、農業経済与発展研究所研究員、黒竜江省農業科学院研究者とともに、有機栽培、合鴨農法等、食の安全性に配慮しつつ水稲栽培を行っている綏化市、五常市、呼蘭県等の稲作農家、生産組織に対し、聞き取り調査を実施した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0472,2017,1.ラオス農村部でのサンプル収集及びアンケート回収（農山村資源活用）、2.地域食料資源の利用方法・資源調査及びサンプル収集（フードバリューチェーン）,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2018-04-19,2018-03,2018-03,農山村資源活用プロに関る活動として、NAFRI（ラオス農林水産業研究センター）を訪問し、これまでに実施した農村部におけるアンケート調査の最終データを回収するとともにCPらと解析結果について取りまとめの討議を行なった。またLARReC（ラオス水生生物資源研究センター）にて、農村部で重要となる淡水魚貝類の年間変動解析用サンプルの回収と日本への移送を行なった。フードバリューチェーンプロに関る活動として、栄養成分に関する標準化手法確立のための分析用サンプルとして、LARReCで保管されているビエンチャン市内で採集した淡水魚貝類を回収し、日本への移送を行なった。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0418,2017,"1-1. サップフローセンサーの設置準備と観測機器の整備、1-2. 環境に対する成長応答予測の林業へ導入の検討、1-3. 遺伝子発現データの大量収集の開始、1-4. マネージメントコミッティーの開催、2-1. クローン検定林の表現型解析と研究打合せ、3-1. 採取したサンプルの管理と研究打合せ、4-1. オイルパームRNAサンプルの輸入",マレーシア,http://dbpedia.org/resource/Malaysia,タイ,http://dbpedia.org/resource/Thailand,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,2018-04-19,2018-02,2018-03,マレーシアではサップフロー計測システムをマレーシア森林研究所（FRIM）内の試験地に設置し、試運転を開始した。森林総研からの依頼出張者とともに、環境に対する樹木の成長応答予測研究の拡張について検討した。植栽木4種からRNAを単離し、遺伝子発現データの大量収集を開始した。FRIMにて価値化林業C4-2a課題のマネージメントコミッティーを開催し、本年度の進捗状況を報告した。タイでは価値化林業C4-1b課題についてチーククローン検定林の表現型測定とDNA採取の方法とスケジュールを議論した。インドネシアではガジャマダ大学において、価値化林業C4-2b課題について再採取したフタバガキ科林業樹種サンプルを確認し、今後のDNAの抽出方法を確認するとともに、アジアバイオマスC2-1c課題について、採取・保存していたサンプルを日本に持ち帰った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0501,2017,共同研究契約を実施するための研究体制構築,インド,http://dbpedia.org/resource/India,,,,,,,,,2018-04-19,2018-03,2018-03,"インドの2a課題「低コスト排水改良技術を応用した塩害対策手法の開発」、及び2b課題「地域に適した耐塩性作物の開発」について関係者と面会し、共同研究を実施するためのWork planの締結を行うとともに、具体的な試験準備について予算措置も含めて協議し、合意に達した。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0387,2017,酪農経営に係るモニタリング調査及び家畜飼料サンプルの収集,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2018-04-19,2018-01,2018-02,本担当課題では、モザンビーク南部地域における酪農経営実態の把握と具体的改善策を抽出するために、年間を通じた酪農経営実態のモニタリング調査を、マプト州及びガザ州の典型的な地域酪農農家において、農家各戸の家畜飼養実績等の経営実績を毎日農家に記帳してもらうことによって実施している。今回は、計35戸のモニタリング対象農家における10月から12月の3か月間の記帳データを収集した。また、これらの農家が実際に乳牛にどの程度の餌（栄養価）を給与しているか及びその過不足の実態を把握するため、この時期（雨季中期）に農家が実際に給与している牧草や飼料作物等のサンプル35種類を収集し、栄養分析に資するため、それらを乾燥処理した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0473,2017,バイオガスコンロ調査（I-1c）、実証試験冬春期作の試料・データの回収、政策提言ペーパーに関するベトナム国内関係者からの意見聴取、収量構成要素調査（I-1d）,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2018-04-19,2018-03,2018-03,(I-1c)・共同研究機関であるカントー大学に委託している「バイオガスコンロ効率化調査」に係る委託契約を完了した。(I-1d)・共同研究機関であるカントー大学に委託している「水管理別温室効果ガス排出量調査」業務において、アンジャン省6郡（12地点）の試料採取圃場の状況を確認し、水田から採取された空気試料等を回収した。・政策提言ペーパーやプロジェクトの工程等について、カントー大学と打合せを行った。・2017年度冬春作の収量調査を実施した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
