﻿パス,掲載日,年度,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,title,概要,小見出し1,本文1,小見出し2,本文2,小見出し3,本文3,小見出し4,本文4,小見出し5,本文5,小見出し6,本文6,小見出し7,本文７,小見出し8,本文８,小見出し9,本文9,小見出し10,本文10,アイキャッチ画像URI,関連プログラム,関連プログラムURI,関係するSDGs
https://www.jircas.go.jp/ja/reports/2015/r20150728,2015-07-28,2015,,,,,,,,,,,"日本も参加する世界的なコムギ研究ネットワークが、食料安全保障に貢献するためのコムギ研究戦略アジェンダを発表 ―コムギの持続的な生産拡大に向けた世界的な研究協力の推進―",,,"世界的なコムギ研究ネットワークであるコムギイニシアティブ（Wheat Initiative, 以下「WI」という。）は、コムギの持続的な生産拡大を通じて食料安全保障に貢献するため、世界のコムギ研究の重点課題を定めた研究戦略アジェンダを、7月27日（現地時間）トルコのイズミールで開催されたG20主席農業研究者会合1)で公表しました。

WIは、2011年6月に開催されたG20農業大臣会合2)で設立が了承され、同年9月に発足しました。国際農林水産業研究センター（以下「JIRCAS」という。）が日本の代表機関となっています。WIには現在、日本を含む世界のコムギ生産国16ヶ国 3)と、国際農業研究機関である国際トウモロコシ・コムギ改良センター（CIMMYT）4)と国際乾燥地農業研究センター（ICARDA）5)やコムギに関係する企業が参加し、国際的な共同研究の推進や調整に関する議論を行っています。

今回公表されたWIの戦略的研究アジェンダ（Strategic Research Agenda，以下「SRA」という。）は、4つの中核研究課題（(1)収量増加、(2)病虫害防止、(3)環境保全と持続的な生産、(4)品質と安全の保証）と2つの分野横断的研究課題（(5)基盤技術開発と資源の共有、(6)知識の交換と教育）の計6つの課題について、短期（1～5年）、中期（5～10年）、長期（10年以上）の期間別に優先的に取り組むべき研究活動を提案するものです。

SRAを実行することにより、研究者だけでなく、コムギに関する各国の政策立案者や企業が協力し、コムギに関する様々な問題が解決され、コムギ生産の持続的な拡大を通じて世界の食料安全保障に貢献することが期待されます。

WIの戦略的研究アジェンダ（SRA）の詳細は、こちらをご覧ください。

（用語の解説）


	1)　G20首席農業研究者会合
	2012年9月にメキシコ・グアダラハラで初めて開催されたG20メンバー国の農業研究に関するハイレベル実務者による会合。
	2） G20農業大臣会合
	2011年6月にフランス・パリで初めて開催されたG20メンバー国の農業大臣による会合。本年は5月7～8日にトルコ・イスタンブールで開催された。
	3） WIに参加している16ヶ国
	アルゼンチン、オーストラリア、ブラジル、カナダ、中国、フランス、ドイツ、ハンガリー、インド、アイルランド、イタリア、日本、スペイン、トルコ、イギリス、アメリカ
	4) 国際トウモロコシ・コムギ改良センター（CIMMYT）
	メキシコ・エルバダンに本部がある、国際農業研究協議グループ（CGIAR）傘下のトウモロコシとコムギに関する国際研究センター。
	5)  国際乾燥地農業研究センター（ICARDA）
	レバノン・ベイルートに本部がある、国際農業研究協議グループ（CGIAR）傘下の乾燥地農業に関する国際研究センター。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2015/r20150708_0,2015-07-08,2015,,,,,,,,,,,第10回熱研一般公開(6月28日)の開催報告,熱帯・島嶼研究拠点(熱研)では、第10回熱研一般公開を2015年6月28日(日)に開催いたしました。,,"熱帯・島嶼研究拠点(熱研)では、市民のみなさまお待ちかねの熱研一般公開を2015年6月28日(日)に開催いたしました。2006年に始まった熱研一般公開も、今回で10回目を迎えました。 
　日々の食料の多くを海外からの輸入に支えられている日本にとって、開発途上地域の農業技術の進歩はとても重要です。世界の農業問題の解決は、国際的な協力なしには不可能です。熱研もアフリカや東南アジアの研究機関と協力し、現地で農業の持続性や農産物の安定生産などについての研究を行っています。そこで、今回の一般公開では「世界の食料・農業・環境問題の解決を目指して　～石垣から世界へ～」をテーマに、現地の情報や熱研の世界での活動を紹介いたしました。 
　内容は「楽しむ」、「学ぶ」そして「ミニ講演会」の三部構成で、見て楽しんで学べるように企画・実施いたしました。多くの見学者(大人490人、小学生以下273人、計763人)が来所し、様々なイベントにご参加いただき、熱研の研究活動の一端に触れていただきました。
　ご参加いただいたイベントを通して、熱研と市民のみなさまとの交流が深まり、熱研の発信する研究情報などが市民のみなさまのための一助になったことと思います。また、子どもから大人までみんなが楽しみながら、農業についての興味や理解を深めるきっかけになったことを希望いたします。

なお、下記のとおり、報道されました。


	八重山毎日新聞2015年6月29日朝刊第8面「コスモスの花摘みに歓声 恒例の熱研一般公開　大勢の親子連れ」
	http://www.y-mainichi.co.jp/news/27753/
	石垣ケーブルテレビのニュース番組2015年6月29日（月）19:30「ICTやえやまナウ」



	日時
	平成27年6月28日(日) 10:30～15:30（9:45開場）
	テーマ
	世界の食料・農業・環境問題の解決を目指して　～石垣から世界へ～ 
	会場
	熱帯・島嶼研究拠点（熱研）（石垣市字真栄里川良原1091-1)",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150708_08_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20150702,2015-07-02,2015,,,,,,,,,,,ナイジェリア連邦共和国駐日大使がJIRCASを訪問,"平成27年7月1日に、ナイジェリア連邦共和国駐日大使Godwin Nsude Agbo閣下他4名の皆様がJIRCASを訪問なさいました。",,"平成27年7月1日に、ナイジェリア連邦共和国駐日大使Godwin Nsude Agbo閣下他4名の皆様がJIRCASを訪問し、当センターの研究活動と今後のナイジェリアでの研究展開について意見交換を行いました。 
　意見交換に先立ち、大使一行にはJIRCAS紹介DVDを紹介し、また食料安定生産プログラム及び農村活性化プログラムに関する研究紹介を行いました。その後、大使一行とJIRCAS幹部職員の間で意見交換が行われ、今後も緊密な関係を保ち、同国におけるさらなる研究展開を目指すことで同意が得られました。今回の訪問は、Agbo大使をはじめとするナイジェリア大使館の幹部職員の方々に、JIRCASの研究活動を理解して頂くよい機会ともなりました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2015/r20150629,2015-06-29,2015,,,,,,,,,,,第９回JIRCASサイエンスカフェ開催報告,国際農林水産業研究センター(JIRCAS)は、最近のセンターの活動や研究者の取り組み状況について情報発信するため、第9回JIRCASサイエンスカフェを開催しました。,,"国際農林水産業研究センター(JIRCAS)は、最近のセンターの活動や研究者の取り組み状況について情報発信するため、JIRCASサイエンスカフェを開催しています。 
第９回目は、平成27年6月23日(火)、東京農業大学世田谷キャンパス333教室において、山田隆一教授のご協力により、『放射能汚染災害の現状と課題』と題して開催しました。 
　講演者の当センター企画調整部技術促進科　万福裕造主任研究員は、福島県飯舘村に震災以降行政支援として飯舘村復興対策課に派遣され、現地問題解決のため、行政と住民と一緒になって問題解決へ向けて研究をしています。
　今回は、震災以降の現地の課題を紹介するとともに、放射性物質汚染からの再生の難しさについて講演しました。

多数のご参加、ご質問を頂きました。 
ありがとうございました。
今後のサイエンスカフェにもご期待ください。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2015/r20150619_0,2015-06-19,2015,,,,,,,,,,,ベナン共和国駐日大使およびECOWAS代表団ご一行がJIRCASを訪問,"平成27年6月18日、ベナン共和国駐日大使ZOMAHOUN Ruffin閣下、西アフリカ諸国経済共同体（ECOWAS）関係国の駐日大使およびその関係者の7ヶ国から10名の皆様がJIRCASを訪問しました。",,"　平成27年6月18日、ベナン共和国駐日大使ZOMAHOUN Ruffin閣下、西アフリカ諸国経済共同体（ECOWAS）関係国の駐日大使およびその関係者の7ヶ国から10名の皆様がJIRCASを訪問し、当センターの研究活動について視察するとともに意見交換を行いました。

JIRCASの概要紹介に続き、資源環境管理プログラムの研究紹介、食料安定生産プログラムに関する研究紹介を行いました。今回の訪問はJIRCASの研究活動をより深く理解いただく好機となりました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150618_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20150708,2015-07-08,2015,,,,,,,,,,,スマートコミュニティJAPAN2015（バイオマスエキスポ）出展報告,スマートコミュニテイJAPAN2015（バイオマスエキスポ）が6月17日～19日に東京ビッグサイトで開催され、JIRCASも出展致しました。,,"　スマートコミュニテイJAPAN2015（バイオマスエキスポ）が6月17日～19日に東京ビッグサイトで開催され、出展致しました。スマートコミュニテイJAPANは、次世代エネルギーがもたらす新しいまちづくりの総合展示会「エネルギー」「自動車」「新産業」をテーマに開催される国内最大規模のイベントです。

（全体来場者数　主催者発表） 
6月17日（水）曇り時々雨：12,364名（昨年来場者 ※12,020名） 
6月18日（木）曇り時々雨：13,059名（昨年来場者 ※12,379名） 
6月19日（金）雨　　　　　  ：15,183名（昨年来場者 ※15,480名）

JIRCASブースでは、現在IHI環境エンジニアリングと東南アジアにおけるパーム油産業の環境汚染対策の事業化に向け進めている共同研究テーマと、26年度の研究成果情報の中から、関連する研究成果1)を展示しました。イベント期間中は多数の来場者がJIRCASブースを訪問され、18日の夕刻には、林 農林水産大臣にもご訪問いただきました。また同日14時から行われた、小杉プロジェクトリーダーの招待講演「東南アジアにおける未利用バイオマスからのエネルギー創生技術と環境対策技術の開発」には、多くの聴衆が訪れました。

今後も研究成果の効果的な情報発信に努めてまいります。

成果内容等に関するご質問等は、ホームページのお問い合わせフォームよりご連絡ください。

1) 微生物によるセルロースの低コスト直接糖化法の開発 (国際農林水産業研究成果情報 第22号, 2014)",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
https://www.jircas.go.jp/ja/reports/2015/r20150619,2015-06-19,2015,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,ラオスにおいて、JIRCAS「農村活性化プログラム」旗艦プロジェクト「インドシナ農山村における農家経済の持続的安定性の確立と自立度向上」のワークショップを開催,2015年6月4日に、ラオス人民民主共和国ビエンチャン市において、JIRCAS、ラオス国立農林研究所および国立ラオス大学の3機関の共同研究プロジェクト「インドシナ農山村における農家経済の持続的安定性の確立と自立度向上」に関するワークショップが開催されました。,,"2015年6月4日に、ラオス人民民主共和国ビエンチャン市において、JIRCAS、ラオス国立農林研究所（National Agriculture and Forestry Research Institute）および国立ラオス大学（National University of Laos）の3機関の共同研究プロジェクト「インドシナ農山村における農家経済の持続的安定性の確立と自立度向上」に関するワークショップが開催されました（会場：Lao Plaza Hotel）。本プロジェクトは、2011年よりJIRCAS｢農村活性化プログラム｣の旗艦プロジェクトとして実施されており、その研究内容は農業・畜産業・林業・水産業等多岐にわたっています。今回のワークショップは過去4年間（2011-2014年）に得られた成果を発表するとともに、今後同国でさらに必要な農・畜産・林・水産業各分野における研究課題を協議する機会ともなりました（ワークショップのプログラムPDF）。

ワークショップには、ラオス農林省 P. Phomphiphark副大臣、在ラオス日本国大使館 鈴木亮太郎公使、ラオス国立農林研究所B. Bouahom所長、在ラオスJICA事務所 牧本小枝次長にご出席頂くとともに、JIRCAS岩永勝理事長をはじめ、NAFRI傘下の研究機関や国立ラオス大学工学部・農学部からも多数の研究者が参加し、プロジェクト成果や今後の研究展開に関して活発な議論が交わされました。

また、ワークショップに先立ち、これまでのJIRCASのプロジェクト研究協力に対し、ラオス農林省からJIRCASに感謝状が贈呈されるとともに、国立ラオス大学からも記念品が贈呈されました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
https://www.jircas.go.jp/ja/reports/2015/r20150529,2015-06-01,2015,,,,,,,,,,,ベトナム科学技術省副大臣一行がJIRCASを訪問,"平成27年5月29日、ベトナムの科学技術省副大臣Tran Viet Thanh氏他４名がJIRCASを訪問し、当センターの研究活動について視察するとともに意見交換を行いました。",,"　平成27年5月29日、ベトナムの科学技術省副大臣Tran Viet Thanh氏他４名がJIRCASを訪問し、当センターの研究活動について視察するとともに意見交換を行いました。

JIRCASの概要紹介に続き、メコンデルタにおける農業活動による温室効果ガスの発生抑制に関する研究紹介、アジア伝統食材の高度利用に関する研究紹介を行いました。また、バイオテクノロジーの研究施設およびエビ養殖の研究施設を視察されました。今回の訪問はJIRCASの研究活動をより深く理解いただく好機となりました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150529_clip_image006.ico_.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160127,2016-01-27,2015,,,,,,,,,,,文部科学大臣表彰「創意工夫功労者賞」受賞伝達式の開催報告,国際農林水産業研究センター(JIRCAS)熱帯・島嶼研究拠点(熱研)の技術専門職員の島尻勝人と識名安輝の2名が、業績名「安価で作業性に優れる平張りネットハウスの改良」により、平成27年4月7日に同年度科学技術分野の文部科学大臣表彰（創意工夫功労者賞）を受賞いたしました。,,"国際農林水産業研究センター(JIRCAS)熱帯・島嶼研究拠点(熱研)の技術専門職員の島尻勝人と識名安輝の2名が、業績名「安価で作業性に優れる平張りネットハウスの改良」により、平成27年4月7日に同年度科学技術分野の文部科学大臣表彰（創意工夫功労者賞）を受賞いたしました。この度、平成27年5月21日に同賞の受賞伝達式を熱帯・島嶼研究拠点において執り行い、小山修理事から受章者2名へ賞状と副賞を伝達いたしました。これを励みに、お二人にはさらなる職務への貢献が期待されます。

同受賞伝達式には石垣市在住の報道機関4社の記者の取材もあり、伝達式とその後の平張りネットハウスの見学・説明において活発な質疑応答がありました。また、その後も石垣市の農家や沖縄本島の農家から問い合わせがあり、5月27日(水)10:00～11:00に熱研(石垣市)において「平張りネットハウスの見学・説明会」を開催することになりました。

なお、同受賞伝達式については下記のテレビ・新聞にて報道がありました。 
1. 　八重山毎日新聞2015年5月22日(金)朝刊第1面「平張りハウス改良で文科大臣賞　熱研の島尻、識名さん」 
2.　 沖縄タイムス2015年5月22日(金)朝刊第8面「平張りハウスで大臣賞　熱研の島尻・識名さん　既成資材で安価に」
3.　石垣ケーブルテレビのニュース番組2015年5月21日(木)19:30「ICTやえやまナウ」",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150521_03_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160423,2016-04-23,2015,,,,,,,,,,,「植物・動物学」分野でJIRCASの論文引用数が国内第6位－米国トムソン・ロイター社集計によるインパクトの高い論文数ランキング-,米国トムソン・ロイター社集計によるインパクトの高い論文数ランキングの、「植物・動物学」分野でJIRCASの論文引用数が国内第6位になりました。,,"世界的な情報サービス企業であるトムソン・ロイター社（本社：米国ニューヨーク、日本オフィス：東京都港区）は、高被引用論文（Highly Cited Papers）の数による日本国内の研究機関のランキングを発表しました。同分析は、後続の研究に大きな影響を与えている論文（＝高被引用論文）の数に基づき、世界の中で日本が大きなインパクトを与えている科学分野において、日本国内 で存在感のある研究機関を把握しようという試みです。 

 

上記の分析は、ESI(Essential Science Indicators)というデータベースに基づいており、ESIでは科学全体を大きく22分野に分類しています。この中で、日本の研究機関による高被引用論文が多く発表されている分野は、上位から「材料科学」、「化学」、「免疫学」、「生物学・生化学」、「物理学」、「植物・動物学」および「分子生物学」の7分野です。この中の「植物・動物学」分野において、JIRCASは多くの国内研究機関の中で第6位にランキングされました。このことは、JIRCASが同分野において世界的にインパクトの大きな最先端研究を行っている機関であることを示す証しであると言えます。 

 



	植物・動物学/PLANT & ANIMAL SCIENCE　ランキング
	
		
			順位
			機関名
			高被引用論文数
			高被引用論文数の割合
		
	
	
		
			1
			国立研究開発法人理化学研究所
			151
			11.4%
		
		
			2
			東京大学
			129
			2.9%
		
		
			3
			国立研究開発法人農業生物資源研究所
			58
			3.8%
		
		
			4
			名古屋大学
			48
			3.7%
		
		
			5
			京都大学
			43
			1.2%
		
		
			6
			岡山大学
			38
			3.8%
		
		
			6
			国立研究開発法人
			国際農林水産業研究センター(JIRCAS)
			38
			11.5%
		
		
			8
			奈良先端科学技術大学院大学
			33
			8.2%
		
		
			9
			千葉大学
			27
			3.7%
		
		
			10
			自然科学研究機構
			23
			4.8%
		
		
			10
			国立研究開発法人
			農業・食品産業技術総合研究機構
			23
			1.0%
		
	


引用元：トムソン・ロイター社 プレスリリース（2015年4月16日）
http://ip-science.thomsonreuters.jp/press/release/2015/esi2015/

 

 

 

 


 ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/jircas-reports/r20150423_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20150421,2015-04-21,2015,,,,,,,,,,,平成27年度一般公開報告,国際農林水産業研究センター(JIRCAS)は、平成27年4月17日・18日に、科学技術週間の行事として、一般公開を行いました。,日時など,"日 時：平成27年4月17日(金) ～18日(土) 10:00～16:00

テーマ：世界の食料・環境問題の解決をめざして

会場：国際農林水産業研究センター 〒305-8686 茨城県つくば市大わし1-1

交通アクセス",開催概要,"国際農林水産業研究センター（JIRCAS）は、科学技術週間の行事として、一般公開を行いました。平成27年度一般公開は、2日間ともJIRCAS（つくば）において開催し、研究担当者による研究内容を紹介するポスター展示、熱帯果実の試食、熱帯果樹レプリカ展示、エビ実験施設の見学、電子顕微鏡を用いた実験体験、世界の民族衣装の試着・写真撮影、ハイビスカス・パイナップルの苗配布、金魚すくい、ミニ講演会他を行いました。 
ミニ講演会では、17日4テーマと18日1テーマの講演を行い、講演後には皆さんから質問が出されていました。 
研究活動を紹介するパネル展示では、現在実施しているプログラムおよびプロジェクトごとの研究内容がポスターでわかりやすく紹介され、研究者の説明を熱心に聞かれる来場者が多く見受けられました。 
2日間とも少し風が強かったものの開催中は天候に恵まれ、１日目1,069名、2日目1,302名　計2,371名の皆様にお越しいただきました。職員一同、心からお礼申し上げます。 
来年も来場される皆様に楽しんでいただきながら、当センターの研究活動内容を知っていただけるような楽しい企画を考えたいと思います。またのご来場をお待ちしております。",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2015/r20150421,2015-04-21,2015,,,,,,,,,,,平成27年度一般公開報告,国際農林水産業研究センター(JIRCAS)は、平成27年4月17日・18日に、科学技術週間の行事として、一般公開を行いました。,日時など,"日 時：平成27年4月17日(金) ～18日(土) 10:00～16:00

テーマ：世界の食料・環境問題の解決をめざして

会場：国際農林水産業研究センター 〒305-8686 茨城県つくば市大わし1-1

交通アクセス",開催概要,"国際農林水産業研究センター（JIRCAS）は、科学技術週間の行事として、一般公開を行いました。平成27年度一般公開は、2日間ともJIRCAS（つくば）において開催し、研究担当者による研究内容を紹介するポスター展示、熱帯果実の試食、熱帯果樹レプリカ展示、エビ実験施設の見学、電子顕微鏡を用いた実験体験、世界の民族衣装の試着・写真撮影、ハイビスカス・パイナップルの苗配布、金魚すくい、ミニ講演会他を行いました。 
ミニ講演会では、17日4テーマと18日1テーマの講演を行い、講演後には皆さんから質問が出されていました。 
研究活動を紹介するパネル展示では、現在実施しているプログラムおよびプロジェクトごとの研究内容がポスターでわかりやすく紹介され、研究者の説明を熱心に聞かれる来場者が多く見受けられました。 
2日間とも少し風が強かったものの開催中は天候に恵まれ、１日目1,069名、2日目1,302名　計2,371名の皆様にお越しいただきました。職員一同、心からお礼申し上げます。 
来年も来場される皆様に楽しんでいただきながら、当センターの研究活動内容を知っていただけるような楽しい企画を考えたいと思います。またのご来場をお待ちしております。",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2015/r20160126,2016-01-26,2015,,,,,,,,,,,第7回世界水フォーラム参加報告,JIRCASは第7回世界水フォーラムに参加しました。,第7回世界水フォーラム参加報告,"世界水フォーラムは、世界の水問題を議論する世界最大級の国際会議として、3年に1度世界水会議（WWC）と開催国の共催で開催されています。7回目の開催年に当たる本年は、4月12日から17日の日程で、大韓民国の慶州（キョンジュ）市と大邱（テグ）市で開催されました。  フォーラムでは、テーマ、政治、地域、科学技術の4つのプロセスでの会議、セッションに加え、エキスポ（展示会）、サイドイベントが開催され、国際農林水産業研究センター（JIRCAS）は、大邱市で行われたエキスポの日本パビリオン及びサイドイベントへ参加し、研究活動の展示、発表等を行いました。  日本パビリオンでのJIRCASの展示ブースでは、「食料のための水」をテーマに、海水淡水化装置の実機を展示するとともに、JIRCASの研究概要及びラオス、マーシャル、ニジェール、ガーナなどで実施している灌漑・水資源開発に関する研究活動について、モニターによるスライド展示やリーフレットにより、72カ国・機関、949名の方々に説明を行いました。会場には、各国の研究者、行政担当者及び大邱市の市民、学生（小学生～大学生）の皆さんに加え、別所駐韓国日本国大使等も来場されました。また地元テレビ局の取材もあり、大変盛況のうちに終えることができました。  サイドイベントでは、4月14日に開催されたFAO、WWC共催の“How can we achieve a water and food secure future？”と題したハイレベルパネルに岩永理事長がパネリストとして参加するとともに、16日にはJIRCAS主催のサイドイベントを開催し、7名の研究者が各自の研究活動について発表を行いました。  世界中の関係者にJIRCASの活動を知っていただくことができ、大変有意義な活動となりました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150412_02_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20150406,2015-04-07,2015,,,,,,,,,,,"国際熱帯農業研究所Nteranya Sanginga所長のJIRCAS訪問およびセミナーの開催","2015年4月6日に、来日中の「国際熱帯農業研究所（IITA）」のNteranya Sanginga所長がJIRCASを訪問されました。","国際熱帯農業研究所Nteranya Sanginga所長のJIRCAS訪問およびセミナーの開催","2015年4月6日に、現在来日中の「国際熱帯農業研究所（IITA）」のNteranya Sanginga所長がJIRCASを訪問されました。IITAは、国際農業研究協議グループ（CGIAR）の傘下研究機関の一つであり、ナイジェリアの本部をはじめ東アフリカ、中央アフリカおよび南部アフリカにもそれぞれ拠点を持つ、アフリカ熱帯域の農業研究を国際的に展開している重要な研究機関です。アフリカの飢餓と貧困撲滅のために、湿潤および半乾燥地域における農業開発研究を行っているIITAは、JIRCASとも長年にわたる協力関係を構築しており、現在はヤムとササゲの共同研究を実施しています。Sanginga所長は、JIRCAS岩永　勝　理事長や小山　修　理事をはじめとする幹部職員と懇談し、今後の研究協力について意見交換を行うとともに、下記演題でセミナーを行いました。Sanginga所長の講演タイトル（於 JIRCAS国際会議室）IITA: the Leading Research Partner in Africa - Repositioning IITA for Impact in Africa ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150406_clip_image002_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151215,2015-12-15,2015,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,"JIRCAS研究プログラム「農村活性化」のプログラムディレクターがタイ王国・カセサート大学Siree Chaiseri副学長を表敬訪問","齋藤昌義プログラムディレクターをはじめとする研究職員（食料資源プロジェクトから中原和彦プロジェクトリーダー、吉橋忠主任研究員、アジアバイオマスプロジェクトから小杉昭彦プロジェクトリーダー、荒井隆益主任研究員）が、カセサート大学副学長Siree Chaiseri准教授を表敬訪問しました。",,"　今期中期計画における「農村活性化プログラム」の研究成果に対する感謝を表すため、2015年12月14日に、齋藤昌義プログラムディレクターをはじめとする研究職員（食料資源プロジェクトから中原和彦プロジェクトリーダー、吉橋忠主任研究員、アジアバイオマスプロジェクトから小杉昭彦プロジェクトリーダー、荒井隆益主任研究員）が、カセサート大学副学長Siree Chaiseri准教授を表敬訪問しました。

　Chaiseri准教授はカセサート大学の学務及び学術・研究分野の管理責任者でもあります。齋藤プログラムディレクターからChaiseri准教授に、JIRCASとの長年の交流の歴史と今中期計画における研究成果に関する説明があり、数多くの成果に対する協力への感謝が述べられました。同准教授からは、カセサート大学を代表し、JIRCASとのこれまで長年にわたる研究パートナーシップへの感謝と、研究を通じより一層の関係強化に期待したいとの言及がありました。


 ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160114_ico.jpg,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
https://www.jircas.go.jp/ja/reports/2015/r20160113_1,2016-01-13,2015,,,,,,,,,,,タイ王室森林局がJIRCASとの共同研究プロジェクト成果「東北タイにおけるチーク植栽土壌適地図の作成」（国際農林水産業研究成果情報第20号平成24年度主要普及成果）を活用し新たに東北タイ４県域分を追加,「東北タイのチーク植栽土壌適地図」は、JIRCASのホームページではデータベースのコーナーにおいて日本語のほか英語・タイ語で、RFDのホームページではe-bookのコーナーで公開され随時ダウンロード可能となっています。,,"JIRCASは、タイ王室森林局（Thai Royal Forest Department: RFD）と共同研究プロジェクトを実施しており、その成果の一部に「東北タイのチーク植栽土壌適地図の作成」（国際農林水産業研究成果情報 第20号　平成24年度主要普及成果）があります。それは、プロジェクトのスタディエリアに設定した東北タイのウドンタニ県とノンブアランプー県の2県について作成されたものです（図1左）。

主要普及成果で得られた手法は、その後RFDに引き継がれ他の県域版への拡張作業に普及・活用され、平成27年3月には「チャイヤプーン県・コンケン県版」（図1中）が、平成27年12月には「ブリラム県・ウボンラチャタニ県版」（図1右）が作成されました。

　「東北タイのチーク植栽土壌適地図」は、JIRCASのホームページではデータベースのコーナーにおいて日本語のほか英語・タイ語で、RFDのホームページではe-bookのコーナーで公開され随時ダウンロード可能となっています。JIRCASでは、RFDの了解を得て「チャイヤプーン県・コンケン県版」をデータベースに追加しました。なお、「ブリラム県・ウボンラチャタニ県版」についても、間もなく追加できる予定です。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
